300.00, 300.00, 7.00, 0.00, 0.94, 2.95, 40.06, 1.11, 224.14, 32.83, 0.28, 112.01, -11.69, 21.82
81.18, 91.67, 7.00, 8.50, 1.35, 1.43, 41.40, 0.99, 138.22, 30.47, 0.17, 98.50, -13.27, 9.33
23.18, 0.03, 8.00, 0.20, 1.23, 2.80, 21.36, 1.22, 221.98, 32.92, 0.42, 105.77, -12.95, 6.10
0.01, 0.00, 7.00, 10.00, 0.95, 1.77, 25.39, 1.41, 163.65, 40.67, 0.18, 107.79, -11.72, 8.72
0.01, 95.05, 8.00, 10.00, 1.07, 2.68, 23.06, 1.44, 232.17, 48.27, 0.39, 104.18, -12.89, 17.62
0.01, 107.08, 7.00, 10.00, 1.01, 2.42, 47.18, 1.11, 174.07, 28.67, 0.45, 115.04, -13.63, 16.74
22.97, 90.54, 4.00, 10.00, 1.16, 1.13, 34.15, 1.24, 228.92, 27.01, 0.19, 95.29, -12.61, 11.21
21.76, 0.21, 7.00, 0.20, 0.91, 1.63, 21.18, 1.34, 140.32, 26.29, 0.25, 95.59, -10.08, 16.95
21.61, 0.00, 6.00, 0.50, 1.19, 2.27, 44.10, 1.24, 86.44, 44.95, 0.24, 112.70, -10.69, 7.59
26.93, 0.00, 4.00, 0.40, 1.08, 1.89, 36.60, 1.12, 83.33, 47.82, 0.18, 115.47, -9.89, 20.16
23.72, 101.72, 7.00, 10.00, 1.20, 1.46, 20.41, 1.40, 247.67, 48.88, 0.17, 108.26, -10.05, 10.16
24.01, 101.31, 9.00, 10.00, 1.28, 2.42, 37.84, 1.29, 249.04, 29.70, 0.33, 105.42, -10.53, 20.35
24.44, 99.67, 8.00, 10.00, 1.26, 1.95, 48.78, 1.21, 225.77, 28.15, 0.46, 104.78, -10.23, 4.69
25.74, 0.91, 8.00, 0.40, 1.13, 1.59, 25.78, 0.96, 189.86, 28.47, 0.30, 99.16, -12.18, 16.78
91.75, 92.34, 5.00, 6.00, 1.37, 1.98, 24.87, 1.36, 127.13, 40.27, 0.40, 106.99, -11.99, 13.26
24.63, 0.05, 6.00, 0.30, 1.22, 2.73, 26.49, 1.40, 67.86, 26.46, 0.22, 115.03, -10.50, 11.49
0.01, 1.14, 8.00, 10.00, 1.26, 3.00, 34.53, 0.95, 120.53, 43.73, 0.25, 112.16, -11.04, 19.12
0.01, 97.64, 8.00, 10.00, 1.21, 1.60, 22.45, 1.49, 236.44, 42.73, 0.40, 105.23, -13.92, 19.60
0.01, 0.00, 9.00, 10.00, 0.95, 2.57, 37.56, 1.23, 96.57, 36.59, 0.19, 101.20, -9.39, 7.07
25.58, 0.03, 5.00, 0.20, 0.86, 2.76, 44.62, 0.92, 238.87, 30.30, 0.14, 109.62, -13.91, 15.62
0.01, 103.31, 8.00, 10.00, 1.36, 2.34, 25.07, 0.92, 206.87, 32.39, 0.45, 109.10, -9.79, 13.24
